"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI IN RELAZIONE ALLE DIFFICOLTA' ECONOMICHE CONSEGUENTI ALL'EMERGENZA EPIDEMIOLOGICA COVID-19";"127.04 KB";"16/03/2022";"16/03/2022"
"BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO PER STUDENTI MERITEVOLI ANNO SCOLASTICO 2020-2021";"219.39 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO REGIONALE ""BUONO-LIBRI"" A.S. 2021/22";"274.83 KB";"16/03/2022";"16/03/2022"
"BANDO PER LA CONCESSIONE DEL CONTRIBUTO COMUNALE A SOSTEGNO DELLA SPESA SOSTENUTA DALLE FAMIGLIE PER L?ACQUISTO DEI BUONI MENSA PER IL SERVIZIO DI REFEZIONE SCOLASTICA, ANNO SCOLASTICO 2021-2022";"129.99 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO PER FREQUENZA CENTRI ESTIVI 2021";"419.51 KB";"16/03/2022";"16/03/2022"
"Avviso pubblico concessione orti urbani 2021";"374.6 KB";"21/04/2021";"21/04/2021"
"AVVISO PUBBLICO PER ASSEGNAZIONE DI CONTRIBUTI ECONOMICI IN RELAZIONE ALLE DIFFICOLTA? ECONOMICHE CONSEGUENTI AD EMERGENZA EPIDEMIOLOGICA COVID-19";"194.37 KB";"17/12/2020";"17/12/2020"
"AVVISO CONTRIBUTI CENTRI ESTIVI 2020";"478.01 KB";"17/07/2020";"17/07/2020"
"BORSE DI STUDIO PER MERITO SCOLASTICO 2019/20";"141.71 KB";"14/07/2020";"14/07/2020"
"LINEE GUIDA ACQUISTO GENERI ALIMENTARI E BENI DI PRIMA NECESSITA'  RIF. ORDINANZA PROTEZIONE CIVILE 658/2020.";"36.28 KB";"15/06/2020";"15/06/2020"
"BANDO REGIONE VENETO FAMIGLIE IN DIFFICOLTA' ANNO 2019";"450.47 KB";"06/12/2019";"06/12/2019"
"BUONO LIBRI REGIONE VENETO A.S. 2019/20";"238.04 KB";"06/12/2019";"06/12/2019"
"BANDO CONTRIBUTI PER ASILO NIDO ANNO 2019";"146.56 KB";"06/12/2019";"06/12/2019"
"BORSE DI STUDIO PER MERITO SCOLASTICO 2018/19";"139.12 KB";"06/12/2019";"06/12/2019"
"BANDO RIMBORSO SPESA MENSA SCOLASTICA 19/20";"145.66 KB";"06/12/2019";"06/12/2019"
